

Stephen Goodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035691
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Goodburn
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1837
Witnesses	Stephen Goodburn; Susannah Soucher
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 275, Entry 1917
Source	LDS Film 93843
Witnessed Marriage Of	Richard McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035691&Relationship=Groom
Witnessed Marriage Of	Mary Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035691&Relationship=Bride



