

William Henry Orbison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200284
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Orbison
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	275 Vauxhall Road
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Dec 1859
Baptising Minister	Arthur Gore Off. Minister
Register	Baptisms 1846 - 1864, Page 146, Entry 5
Source	LDS Film 1656373
Parent	Joseph Orbison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200284&Relationship=1stParent
Parent	Mary Anne Orbison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200284&Relationship=2ndParent



