

Thomas Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121203
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kneale
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Feb 1843
Witnesses	Thomas Kneale; Elizabeth German, (X)
Marriage Type	Banns
Marrying Minister	Wm. Cave Browne Cave Offg. Min.
Register	Marriages 1842 - 1845, Page 51, Entry 102
Source	LDS Film 1546290
Witnessed Marriage Of	Philip Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121203&Relationship=Groom
Witnessed Marriage Of	Jane Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121203&Relationship=Bride



