

Thomas Barwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004549
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barwick
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mercey St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1737
Register	Burials 1737 - 1748, Page 113, Entry 29
Source	LDS Film 1656376
Parent	Magnus Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004549&Relationship=1stParent



