

Charles George Minshull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291982
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	George
Surname	Minshull
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	St Anne? Street
Year	1840
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	22 Apr 1840
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 6, Entry 46
Source	LDS Film 1546288
Parent	John Lonsdale Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291982&Relationship=1stParent
Parent	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291982&Relationship=2ndParent



