

James Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077894
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomas
Gender	Male
Abode	Circus Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1812
Occupation (As Documented)	Writer
Occupation (Standardised)	Writer
Date Of Child's Birth	17 Apr 1812
Register	Baptisms 1812, Page 47, Entry 277
Source	LDS Film 93833
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077894&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077894&Relationship=2ndParent



