

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Pontack Lane. Christian St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 33, Entry 260
Source	LDS Film 1656423
Parent	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161076&Relationship=1stParent
Parent	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161076&Relationship=2ndParent



