

Richard Double	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113746
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Double
Gender	Male
Abode	Gascoyne St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 593, Entry 4731
Source	LDS Film 1656418
Parent Of	James Double	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113746&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113746&Relationship=2ndParent



