

Griffith Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053680
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Ellis
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1819
Witnesses	William Roxburgh, (X); Griffith Ellis
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 234, Entry 701
Source	LDS Film 93917
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053680&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053680&Relationship=Bride



