

Thomas Dyson Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dyson
Surname	Marsden
Gender	Male
Abode	Hill St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 10, Entry 79
Source	LDS Film 93887
Parent Of	George Henry Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233452&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233452&Relationship=2ndParent



