

Jane Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233587
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Irvin
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 27, Entry 214
Source	LDS Film 93887
Parent	Robert Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233587&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233587&Relationship=2ndParent



