

John Behn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Behn
Gender	Male
Abode	Temple St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1830
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1830 - 1831, Page 284, Entry 2267
Source	LDS Film 93878
Parent Of	Adolphus Henry Leopold Behn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137597&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137597&Relationship=2ndParent



