

Richard Erdley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097091
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Erdley
Gender	Male
Abode	Thurlow St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1819
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1819 - 1820, Page 94, Entry 747
Source	LDS film 1656378
Parent Of	Elizabeth Hannah Erdley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097091&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097091&Relationship=2ndParent



