

Samuel Harroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078435
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harroll
Gender	Male
Abode	Everton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Oct 1851
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Minor Or Full	Full age
Status	Bachelor
Witnesses	Elizabeth Ambery; Samuel Clarkson
Marriage Type	Banns
Marrying Minister	T. J. Leigh Rector
Register	Marriages 1846 - 1854, Page 174, Entry 348
Source	LDS Film 1647895
Witnessed By	Elizabeth Ambery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078435&Relationship=Witness_1
Witnessed By	Samuel Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078435&Relationship=Witness_2
Married To	Alice Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078435&Relationship=Bride



