

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1854
Witnesses	William Brooks; Richard Battersby
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 14, Entry 28
Source	LDS Film 1656375
Witnessed Marriage Of	David Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043384&Relationship=Groom
Witnessed Marriage Of	Anne Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043384&Relationship=Bride



