

John Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaves
Gender	Male
Abode	Back Bridport St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1815
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1814 - 1815, Page 182, Entry 1452
Source	LDS Film 1656378
Parent Of	Richard Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085854&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085854&Relationship=2ndParent



