

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074685
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Cooke
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	the parish of Kirkdale
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Jul 1837
Age At Marriage	23
Witnesses	Richard Harrison; Mary Harrison
Marriage Type	unknown
Marrying Minister	Frederic Barker, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 1
Source	LDS Film 1468983
Witnessed By	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074685&Relationship=Witness_1
Witnessed By	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074685&Relationship=Witness_2
Married To	John Swinton Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074685&Relationship=Groom



