

Thomas Garney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garney
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1853
Witnesses	Thomas Garney; Jane Biffin
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 50, Entry 100
Source	LDS Film 1656678
Witnessed Marriage Of	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081148&Relationship=Groom
Witnessed Marriage Of	Ellen Henwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081148&Relationship=Bride



