

Mary Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119507
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stanistreet
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Milton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1826
Register	Baptisms 1825 - 1826, Page 343, Entry 2743
Source	LDS 1656419
Parent Of	Margaret Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119507&Relationship=Baptised
Married To	James Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119507&Relationship=1stParent



