

William Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashort
Gender	Male
Abode	Chear
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1808
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	24 Feb 1808
Register	Baptisms 1808, Page 345, Entry 342
Source	LDS Film 93833
Parent Of	Mary Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068392&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068392&Relationship=2ndParent



