

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1760
Witnesses	Thom. Maddock; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 42, Entry 3
Source	LDS Film 1546062
Witnessed By	Thom. Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048518&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048518&Relationship=Witness_2
Married To	Esther Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048518&Relationship=Bride



