

Benjamin Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138207
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Barrett
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Mar 1838
Age At Death	5 Yrs & 7 Months
Age At Death (Months)	7
Age At Death (Years)	5
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1800
Source	LDS Film 1468981



