

Joseph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131510
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morris
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Nov 1853
Witnesses	Joseph Morris; Ann Morris
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 113, Entry 226
Source	LDS Film 1546291
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131510&Relationship=Groom
Witnessed Marriage Of	May Ann Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131510&Relationship=Bride



