

Alice Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022275
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Banks
Spouse's Occupation (As Documented)	Wireworker
Spouse's Occupation (Standardised)	Wire Worker
Gender	Female
Abode	Peter Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1782
Date Of Child's Birth	19 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 43
Source	LDS Film 1656377
Parent Of	Ellen Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022275&Relationship=Baptised
Married To	Samuel Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022275&Relationship=1stParent



