

Barnet Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058343
First Name (With Contractions)	Barnet
First Name (Without Contractions)	Barnet
Surname	Jackson
Gender	Unknown
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1828
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	John Clarkson; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 332, Entry 994
Source	LDS Film 93918
Witnessed By	John Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058343&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058343&Relationship=Witness_2
Married To	Jane Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058343&Relationship=Bride



