

John Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Disley
Gender	Male
Abode	Prussia street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jan 1789
Register	Baptisms 1789, Page 197, Entry 134
Source	LDS Film 93833
Parent Of	Mary Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031436&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031436&Relationship=2ndParent



