

Thomas Hewitson Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hewitson
Surname	Grace
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1837
Witnesses	Thomas Hewitson Grace; Mary Barnes
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 281, Entry 1960
Source	LDS Film 93843
Witnessed Marriage Of	John Manesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035734&Relationship=Groom
Witnessed Marriage Of	Elizabeth Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035734&Relationship=Bride



