

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010480
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 142, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010480&Relationship=Deceased



