

Samuel Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072076
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Speed
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Apr 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	William Hale; Sarah Venables
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 42, Entry 125
Source	LDS Film 1545924
Witnessed By	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072076&Relationship=Witness_1
Witnessed By	Sarah Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072076&Relationship=Witness_2
Married To	Mary Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072076&Relationship=Bride



