

Samuel Stanneystreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220317
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stanneystreet
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1782
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	24 Jan 1782
Register	Baptisms 1750 - 1783, Page 41, Entry 29
Source	LDS Film 1546062
Parent Of	Thomas Stanneystreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220317&Relationship=Baptised



