

Charles Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096013
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Quick
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Mar 1810
Date Of Child's Death	3 Mar 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 99, Entry 7
Source	LDS Film 1647560
Parent Of	John Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096013&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096013&Relationship=2ndParent



