

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Abode	Circus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827 - 1828, Page 336, Entry 2686
Source	LDS Film 1656419
Parent Of	George Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127117&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127117&Relationship=2ndParent



