

John Draper?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draper?
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Aug 1842
Witnesses	John Draper?; Thomas Cartlich
Marriage Type	Licence
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 130, Entry 260
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Clive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075792&Relationship=Groom
Witnessed Marriage Of	Anne Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075792&Relationship=Bride



