

William Winby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winby
Gender	Male
Abode	Price Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Jul 1834
Register	Baptisms 1834, Page 222, Entry 1771
Source	LDS Film 2045907
Parent Of	William Edward Winby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146647&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146647&Relationship=2ndParent



