

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Mercer's Court Cross St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 124, Entry 987
Source	LDS Film 1656421
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140515&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140515&Relationship=2ndParent



