

Francis Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046852
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Parker
Gender	Male
Abode	Castle Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1798
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	6 Oct 1797
Notes	[Following entry also numbered 232]
Register	Baptisms 1797 - 1798, Page 50, Entry 232
Source	LDS Film 93833
Parent Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046852&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046852&Relationship=2ndParent



