

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018162
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1820
Witnesses	Archd. Mitchell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 213, Entry 1743
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018162&Relationship=Groom
Witnessed Marriage Of	Mary Hutchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018162&Relationship=Bride



