

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037460
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1838
Witnesses	William Atkinson; Jane Ann Atkinson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 131, Entry 261
Source	LDS Film 93843
Witnessed Marriage Of	John Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037460&Relationship=Groom
Witnessed Marriage Of	Jane Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037460&Relationship=Bride



