

Selena Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425610
First Name (With Contractions)	Selena
First Name (Without Contractions)	Selena
Surname	Griffiths
Gender	Unknown
Abode	Upper Fredrick Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 148, Entry 1176
Source	LDS Film 1468980
Parent Of	Elizth. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425610&Relationship=Baptised
Married To	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425610&Relationship=1stParent



