

Isaac Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082999
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	27 May 1855
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1854 - 1860, Page 16, Entry 31
Source	LDS Film 2147914
Witnessed Marriage Of	William Desoer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082999&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082999&Relationship=Bride



