

John Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodacre
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Grove Road Fairfield
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	28 Jun 1846
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 161, Entry 1285
Source	LDS Film 1656153
Parent	John Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186675&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186675&Relationship=2ndParent



