

George Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Meredith
Gender	Male
Abode	Richmond Row L-pool.
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Mar 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	31
Status	Bachelor
Witnesses	John Meredith, (X); Ellen Piercy
Marriage Type	Banns
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 11, Entry 22
Source	LDS Film 2147914
Witnessed By	John Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082990&Relationship=Witness_1
Witnessed By	Ellen Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082990&Relationship=Witness_2
Married To	Fanny Pitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082990&Relationship=Bride



