

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428172
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Anson Terrace, London Road
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1835
Occupation (As Documented)	Watch Finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1835, Page 292, Entry 2378
Source	LDS Film 1468980
Parent Of	John Samson Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428172&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428172&Relationship=2ndParent



