

Edward Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018896
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pritchard
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1821
Witnesses	Edward Pritchard; Elizabeth Stephenson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 258, Entry 1924
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018896&Relationship=Groom
Witnessed Marriage Of	Mary Glease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018896&Relationship=Bride



