

Robert Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126565
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holt
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Jan 1802
Occupation (As Documented)	Cloth dresser
Occupation (Standardised)	Cloth Dresser
Date Of Spouse's Death	26 Jan 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 15
Source	LDS Film 1468979
Married To	Ellen Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126565&Relationship=Deceased



