

Philip Henry Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181762
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Henry
Surname	Dean
Gender	Male
Abode	North St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1844
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1843 - 1844, Page 258, Entry 2061
Source	LDS Film 93884
Parent Of	Ada Catherine Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181762&Relationship=Baptised
Married To	Sophia Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181762&Relationship=2ndParent



