

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014249
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 60, Entry 18
Source	LDS Film 1656376
Parent Of	John Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014249&Relationship=Deceased



