

William Potts Dighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Potts
Surname	Dighton
Gender	Male
Abode	Nodon Place Ilford Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 99, Entry 791
Source	LDS Film 1656422
Parent	Mary Dighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462137&Relationship=1stParent



