

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1829
Witnesses	Thomas Cottier; William Yates
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 9, Entry 26
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058557&Relationship=Groom
Witnessed Marriage Of	Alice Hillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058557&Relationship=Bride



