

Ellen McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120993
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McGovern
Married Surname	Bannon
Gender	Female
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Feb 1841
Witnesses	John Malone; Bridget McGovern
Register	Marriages 1827 - 1848, Page 111, Entry 4
Source	LDS Film 396378
Witnessed By	John Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120993&Relationship=Witness_1
Witnessed By	Bridget McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120993&Relationship=Witness_2
Married To	Peter Bannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120993&Relationship=Groom



