

Robert MacKenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183907
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	MacKenney
Gender	Male
Abode	Beacon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1845
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1844 -1846, Page 46, Entry 368
Source	LDS Film 93884
Parent Of	James MacKenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183907&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183907&Relationship=2ndParent



