

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057784
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Feb 1810
Date Of Death	2 Feb 1810
Age At Death	9 years
Age At Death (Years)	9
Register	Burials 1810 - 1812 , Page 1, Entry 35
Source	LDS Film 93833
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057784&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057784&Relationship=2ndParent



