

James Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072788
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashley
Gender	Male
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Nov 1831
Witnesses	Jane Selby; James Ashley, (X)
Marriage Type	Licence
Marrying Minister	John Boughey Monk M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 135, Entry 403
Source	LDS Film 1656016
Witnessed Marriage Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072788&Relationship=Groom
Witnessed Marriage Of	Margaret Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072788&Relationship=Bride



