

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1794
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 241, Entry 108
Source	LDS Film 93839
Witnessed Marriage Of	Charles Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005433&Relationship=Groom
Witnessed Marriage Of	Margaret Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005433&Relationship=Bride



