

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1806
Date Of Child's Birth	2 May 1806
Register	Baptisms 1787 - 1810, Page 52, Entry 1026
Source	LDS Film 1595373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064405&Relationship=2ndParent



