

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080285
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1852
Witnesses	Thomas Morris, (X); Hannah Morris, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 8, Entry 16
Source	LDS Film 1656678
Witnessed Marriage Of	James Dibble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080285&Relationship=Groom
Witnessed Marriage Of	Eleanor Jane Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080285&Relationship=Bride



