

Robert Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008422
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Simner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1747
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 198, Entry 40
Source	LDS Film 1656376
Parent Of	William Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008422&Relationship=Deceased



