

Rose Gorry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121165
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Gorry
Gender	Female
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Feb 1842
Witnesses	Louis Marchese; Rose Gorry
Register	Marriages 1827 - 1848, Page 118, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Andrew Tyrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121165&Relationship=Groom
Witnessed Marriage Of	Mary Donoughy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121165&Relationship=Bride



