

Joshua Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115924
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Ridgway
Gender	Male
Abode	Everton Road
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13042
Source	LDS Film 560881
Parent Of	George D. Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115924&Relationship=Deceased
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115924&Relationship=2ndParent



