

Hugh Roderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048894
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roderick
Gender	Male
Abode	Queen Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	13 Jul 1798
Register	Burials 1769 - 1800, Page 62, Entry 21
Source	LDS Film 1656373
Parent Of	Margaret Roderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048894&Relationship=Deceased



