

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121007
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 May 1841
Witnesses	Anne Darmen; Louis Marchese
Register	Marriages 1827 - 1848, Page 113, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121007&Relationship=Groom
Witnessed Marriage Of	Cath. Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121007&Relationship=Bride



