

Christian Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184910
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Thompson
Gender	Male
Abode	Regent St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1845
Register	Baptisms 1844 -1846, Page 172, Entry 1375
Source	LDS Film 93884
Parent Of	Christian Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184910&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184910&Relationship=2ndParent



