

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042001
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1846
Witnesses	Robert Ogden; James Walley
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 157, Entry 314
Source	LDS Film 1546064
Witnessed Marriage Of	Rueben Lappage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042001&Relationship=Groom
Witnessed Marriage Of	Mary Ann Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042001&Relationship=Bride



