

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Park Lane
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1905, Page 30, Entry 239
Source	LDS Film 1546062
Parent Of	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192837&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192837&Relationship=2ndParent



